﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7021,thesis,"Kardiotoksičnost onkološke terapije","Šimek, Luka",,,,,,,,
mef:7070,thesis,"Kliničke manifestacije i dijagnostika aritmogene displazije desnog ventrikula","Živko, Matea",,,,,,,,
mef:6967,thesis,"Primjena novih oralnih antikoagulansa u terapiji tromboze ventrikula","Potrebica, Petra",,,,,,,,
mef:5534,dissertation,"Povezanost polimorfizama gena estrogenskoga receptora alfa i interleukina 6 s endotelnom funkcijom u asimptomatskih potomaka bolesnika s ranom koronarnom bolesti i akutnim koronarnim sindromom","Miovski, Zoran",,,,,,,,
mef:5147,thesis,"Usporedba perkutane koronarne intervencije i kirurške revaskularizacije u bolesti debla lijeve koronarne arterije","Jesenko, Ida",,,,,,,,
mef:5278,thesis,"Srčane komplikacije Fabrijeve bolesti","Pravica, Nika Barbara",,,,,,,,
mef:5459,thesis,"Hipertenzija u trudnoći","Tokić, Iva",,,,,,,,
mef:4042,"journal article","Acute Occlusion of the Infarct-Related Artery as a Predictor of Very Long-Term Mortality in Patients with Acute Myocardial Infarction","Kos, Nikola; Zeljković, Ivan; Krčmar, Tomislav; Golubić, Karlo; Šaler, Fran; Erceg, Marijan; Delić-Brkljačić, Diana; Bulj, Nikola",,,,,,,,
mef:4607,thesis,"Problematika monitoriranja i kontinuiranog snimanja srčane električne aktivnosti","Smiljan Benko, Iva",,,,,,,,
mef:4163,thesis,"Primarna mitralna insuficijencija","Klement, Hrvoje",,,,,,,,
mef:4290,thesis,"Akutni aortalni sindrom","Orabović, Dora",,,,,,,,
kbcsm:68,"conference presentation","Comprehensive cardiac evaluation reveals no increase in ventricular arrhythmias in patients on chronic ibrutinib therapy: a study of KroHem, the Croatian cooperative group for hematologic diseases","Kolačević Zeljković, Mateja; Bulj, Nikola; Bašić-Kinda, Sandra; Milunović, Vibor; Čaržavec, Dubravka; Jakšić, Ozren; Vodanović, Marijo; Ostojić-Kolonić, Slobodanka; Gaćina, Petar; Dujmović, D; Željković, Ivan; Pejša, Vlatko; Aurer, Igor",,,,,,,,
mef:4289,thesis,"Antitrombotska terapija u koronarnih bolesnika s visokim ishemijskim rizikom","Novosel, Martin",,,,,,,,
mef:4195,thesis,"Dijagnostika i liječenje amiloidoze srca","Kukas, Barbara",,,,,,,,
mef:4237,thesis,"Razlika u smrtnosti između muškaraca i žena u akutnom infarktu miokarda","Marinović, Lovro",,,,,,,,
mef:4471,thesis,"Razlike u medikamentnoj terapiji hipertenzije i dislipidemije u muškaraca i žena","Stipić, Katarina",,,,,,,,
mef:3957,thesis,"Spolne razlike u riziku i prevenciji tromboembolijskih događaja u bolesnika s fibrilacijom atrija","Barišić, Klara",,,,,,,,
mef:4045,thesis,"Utjecaj terapije inhibitora CDK4 na kvalitetu života i osjećaj palpitacija u bolesnica s metastatskim rakom dojke","Glas, Ana Magdalena",,,,,,,,
mef:4007,thesis,"Valvularna kardiomiopatija","Čukman, Ivan",,,,,,,,
mef:2741,"journal article","Unusual pattern of inferior vena cava thrombosis after veno-arterial extracorporeal membrane oxygenation: a report of two cases","Pavlov, Marin; Babić, Zdravko; Bulj, Nikola; Krčmar, Tomislav",,,,,,,,
mef:3733,thesis,"Echocardiography in the emergency room","Jerčinović, Allen Nicholas",,,,,,,,
mef:2796,thesis,"Elektrokardiografske promjene kod sustavnog onkološkog liječenja","Spicijarić, Matko",,,,,,,,
mef:3654,thesis,"Kardiološke nuspojave kod biološkog liječenja tumora","Vukelić, Ivan",,,,,,,,
mef:3730,thesis,"Trans-brachial approach as the first alternative to the trans-radial approach for coronary angiography","Gudelj, Lara",,,,,,,,
mef:6244,dissertation,"Akutna okluzija koronarne arterije kao pretkazatelj ishoda bolesnika s akutnim infarktom miokarda ","Krčmar, Tomislav",,,,,,,,
mef:2639,"journal article","High prevalence of hyperlipidaemia in patients with AV re-entry tachycardia and AV nodal re-entry tachycardia","Zeljković, Ivan; Đula, Kristijan; Babacanli, Alen; Kruljac, Ivan; Mustapić, Vito; Brkljačić, Diana Delić; Bulj, Nikola; Radeljić, Vjekoslav; Manola, Šime; Pavlović, Nikola",,,,,,,,
mef:2247,thesis,"Aritmije i kognitivna funkcija","Stanović, Anja",,,,,,,,
mef:2481,thesis,"Cardiogenic shock: causes, diagnosis and treatment","Kavilo, Marko Ilari",,,,,,,,
mef:2324,thesis,"Kompletna revaskularizacija kod primarne perkutane koronarne intervencije","Relota, Neven",,,,,,,,
mef:2429,thesis,"Patofiziološki mehanizmi nastanka i liječenje zatajivanja srca s očuvanom ejekcijskom frakcijom","Bešić, Dijana",,,,,,,,
mef:2509,thesis,"Wide QRS complex","Stridbeck, Curt Tobias",,,,,,,,
mef:8691,"journal article","Noninvasive recanalization of a coronary chronic total occlusion","Kos, Nikola; Radeljić, Vjekoslav; Pavlović, Nikola; Kordić, Krešimir; Đula, Kristijan; Bulj, Nikola; Krčmar, Tomislav; Brkljačić, Diana Delić; Zeljković, Ivan; Manola, Šime",,,,,,,,
mef:8775,"journal article","Nutritional considerations of cardiovascular diseases and treatments","Boban, Marko; Bulj, Nikola; Kolačević Zeljković, Matea; Radeljić, Vjekoslav; Krčmar, Tomislav; Trbušić, Matias; Delić-Brkljačić, Diana; Alebić, Tamara; Včev, Aleksandar",,,,,,,,
kbco:147,"journal article","Nutritional Considerations of Cardiovascular Diseases and Treatments","Boban, Marko; Bulj, Nikola; Kolačević Zeljković, Matea; Radeljić, Vjekoslav; Krčmar, Tomislav; Trbušić, Matias; Delić-Brkljačić, Diana; Alebić, Tamara; Včev, Aleksandar",,,,,,,,
mef:2105,thesis,"Acute aortic dissection","Smajic, Azra",,,,,,,,
mef:2083,thesis,"Primarna i sekundarna prevencija kardiovaskularnih bolesti","Sikirić, Ivan",,,,,,,,
mef:1935,thesis,"Srčane bolesti i trudnoća","Šandrk, Ivona",,,,,,,,
mef:8719,"journal article","Leptin/adiponectin ratio in overweight patients – gender differences","Selthofer-Relatić, Kristina; Radić, R.; Stupin, A.; Šišljagić, V.; Bošnjak, I.; Bulj, Nikola; Selthofer, R.; Delić Brkljačić, Diana",,,,,,,,
kbco:189,"journal article","Leptin/adiponectin Ratio in Overweight Patients - Gender Differences","Selthofer-Relatić, Kristina; Radić, Radivoje; Stupin, Ana; Šišljagić, Vladimir; Bošnjak, Ivica; Bulj, Nikola; Selthofer, Robert; Delić Brkljačić, Diana",,,,,,,,
kbco:137,"journal article","Leptin/adiponectin Ratio in Overweight Patients - Gender Differences","Selthofer-Relatić, Kristina; Radić, Radivoje; Stupin, Ana; Šišljagić, Vladimir; Bošnjak, Ivica; Bulj, Nikola; Selthofer, Robert; Delić Brkljačić, Diana",,,,,,,,
mef:1687,thesis,"Dijagnostika aortne stenoze","Dujmić, Marina",,,,,,,,
mef:1575,thesis,"Ehokardiografija u hitnim stanjima","Čačić, Marija",,,,,,,,
mef:1483,thesis,"Epidemiologija i klinička očitovanja osoba s bikuspidnom aortnom valvulom","Bukovac, Martina",,,,,,,,
mef:1392,thesis,"Farmakoterapija akutnog infarkta miokarda","Grgat, Krešimir",,,,,,,,
mef:1353,thesis,"Echocardiography in pulmonary embolism","Car, Zrinka",,,,,,,,
mef:1152,thesis,"Procjena težine plućne embolije primjenom rutinskih laboratorijskih parametara u jedinici hitne medicinske pomoći","Šaler, Fran",,,,,,,,
mef:7831,"journal article","Timing of troponin T measurements in triage of pulmonary embolism patients","Bulj, Nikola; Potočnjak, Ines; Sharma, Mirella; Pintarić, Hrvoje; Degoricija, Vesna",,,,,,,,
mef:5808,dissertation,"Prognostička vrijednost ehokardiografije i plazmatskih razina srčanih biljega u bolesnika s akutnom plućnom embolijom","Bulj, Nikola",,,,,,,,
